﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Voorst"
"Nummer";;"0285"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Dorpshuis Voorst";"Gymzaal Voorst De Wiekslag";"Multifunctioneel Centrum De Pauw";"Verenigingsgebouw Lawa Mena";"Kindcentrum Wilp-Achterhoek";"Hof van Bussloo (Het Kleine Hof)";"Dorpshuis De Pompe";"Voetbalvereniging Activia";"Bibliotheek Twello";"Gebouw PIGIKA";"Dorpshuis Op den Toega";"Dorpshuis d'Olde Schole";"Dorpshuis De Arend";"Veluws College";"Sportcafé Jachtlust";"Trefpunt Duistervoorde";"Tennispark TC De Schaeck"
;;"11";"Brouwer, F.";"12";"3";"0";"0";"2";"0";"1";"0";"0";"2";"0";"0";"0";"1";"0";"0";"1";"1";"1"
;;"12";"Özkaya, S.";"5";"1";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"13";"du Long, R.";"11";"0";"2";"0";"2";"0";"0";"0";"1";"1";"1";"2";"0";"1";"0";"0";"1";"0";"0"
;;"14";"Troost, M.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Baidenmann, J.D.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"16";"Sibbing, L.V.";"8";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"2";"0";"1";"0";"0";"1"
;;"17";"van den Berg, M.J.";"6";"1";"0";"0";"2";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"18";"Kleinmoedig, K.S.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"19";"d' Ancona, H.";"18";"2";"1";"3";"0";"0";"0";"0";"0";"3";"1";"2";"0";"0";"0";"1";"4";"0";"1"
;;"20";"Koolstra, A.M.";"15";"2";"0";"0";"0";"0";"0";"2";"0";"3";"1";"1";"0";"1";"0";"1";"2";"0";"2"
"2";"VVD";;;"1342";"177";"45";"63";"69";"56";"45";"41";"77";"64";"109";"62";"62";"70";"28";"88";"116";"82";"88"
;;"1";"Azmani, M.";"722";"91";"19";"35";"38";"29";"26";"20";"51";"37";"59";"39";"27";"35";"15";"47";"71";"41";"42"
;;"2";"Groothuis, B.";"243";"25";"11";"9";"10";"9";"12";"8";"12";"13";"22";"11";"8";"12";"5";"22";"19";"14";"21"
;;"3";"Baljeu, J.N.";"136";"24";"7";"4";"6";"5";"3";"3";"4";"9";"10";"1";"12";"2";"1";"10";"16";"8";"11"
;;"4";"Salemink, L.W.";"12";"4";"1";"0";"0";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1"
;;"5";"Müller, A.S.";"20";"5";"1";"0";"1";"3";"0";"0";"0";"1";"1";"0";"3";"1";"0";"0";"1";"1";"2"
;;"6";"Hendricks, F.A.I.A.";"25";"4";"1";"4";"3";"0";"0";"0";"0";"0";"1";"3";"1";"1";"0";"2";"2";"2";"1"
;;"7";"Millenaar, H.";"15";"5";"0";"2";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"2";"0";"2";"1"
;;"8";"Boelema, E.F.";"7";"2";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0"
;;"9";"van Brug, A.";"56";"7";"2";"2";"3";"2";"1";"4";"4";"0";"6";"3";"4";"4";"0";"3";"5";"5";"1"
;;"10";"Smit, M.";"3";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"de Groot, B.G.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"12";"van Suijlichem, P.E.";"6";"2";"0";"0";"0";"0";"0";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Janssen, S.M.";"44";"3";"2";"3";"0";"3";"1";"2";"2";"3";"5";"2";"2";"8";"2";"2";"0";"1";"3"
;;"14";"Bloi, J.M.";"2";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Gräfin von der Schulenburg, A.H.E.M.";"7";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"1";"2";"0";"0";"1";"0";"0"
;;"16";"Becker, E.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Beek, M.L.L.C.";"3";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"18";"Overdevest, G.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van den Hoogenband, P.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Heijnen, F.M.C.";"5";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"1";"0"
;;"21";"Schuurman, A.";"4";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0"
;;"22";"Sjoers, E.N.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van der Zee, R.C.M.";"11";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"1";"2";"1";"0";"0";"1";"0";"3"
;;"24";"Bakker, A.J.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Peters, F.A.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"26";"van Scherpenzeel, A.R.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"27";"Klomps, J.W.E.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Sonderen, C.";"15";"2";"1";"2";"0";"0";"1";"0";"0";"0";"1";"0";"0";"3";"1";"0";"0";"4";"0"
"3";"CDA - Europese Volkspartij";;;"1331";"116";"56";"65";"80";"62";"57";"36";"31";"43";"107";"100";"58";"55";"57";"79";"150";"127";"52"
;;"1";"Berendsen, T.B.W.";"977";"86";"46";"43";"52";"44";"45";"28";"19";"28";"87";"84";"41";"38";"43";"61";"103";"90";"39"
;;"2";"ter Laak, I.";"140";"13";"3";"6";"6";"8";"6";"2";"3";"7";"7";"10";"11";"9";"4";"10";"19";"13";"3"
;;"3";"Lenaers, J.J.M.";"51";"3";"0";"1";"9";"1";"0";"4";"1";"0";"7";"3";"1";"0";"2";"1";"9";"8";"1"
;;"4";"Koning-Hoeve, W.";"22";"1";"3";"4";"1";"0";"1";"0";"1";"0";"2";"0";"1";"0";"1";"1";"2";"4";"0"
;;"5";"Wijnsma, S.";"6";"0";"2";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"6";"Horst, G.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Balduk, M.D.W.";"35";"4";"0";"4";"3";"2";"2";"1";"3";"2";"1";"2";"1";"2";"0";"1";"5";"2";"0"
;;"8";"van Eerd, R.B.G.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"9";"Broekhuizen, S.";"4";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0"
;;"10";"Tolkamp, A.J.H.";"22";"3";"1";"1";"4";"0";"2";"1";"0";"1";"0";"1";"1";"2";"1";"1";"0";"0";"3"
;;"11";"van Gelder, L.A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"12";"Sonneveld, H.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0"
;;"13";"van Slooten, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Maaref, L.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Wijmenga, J.N.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Wouters, C.W.M.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Cueche Hernandez, J.G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"18";"Bens, V.M.J.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van der Pouw Kraan, R.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Gjaltema-Van der Laan, R.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"21";"Compagner, J.";"51";"4";"1";"4";"2";"3";"1";"0";"3";"3";"2";"0";"1";"2";"3";"2";"11";"4";"5"
;;"22";"Poortman, A.";"5";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"2";"0"
;;"23";"Lemkes-Straver, E.P.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"24";"Klinkspoor, K.W.J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Bouwers, I.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"26";"Palland-Mulder, H.M.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"de Bat, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"4";"Forum voor Democratie";;;"228";"17";"16";"11";"17";"21";"12";"7";"6";"4";"18";"9";"17";"12";"13";"15";"21";"9";"3"
;;"1";"Dekker, R.J.";"171";"11";"10";"7";"12";"18";"10";"6";"4";"4";"16";"8";"13";"10";"11";"11";"16";"3";"1"
;;"2";"Jansen, F.J.H.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"3";"van Houwelingen, P.";"19";"1";"1";"2";"4";"0";"1";"0";"0";"0";"1";"1";"3";"0";"0";"2";"1";"2";"0"
;;"4";"Etalle, M.J.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"van den Boomgaard, M.R.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Postuma, J.V.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"7";"Dessing, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Heller, T.H.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Schenk, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"10";"Hadderingh, B.S.T.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van de Breevaart, J.O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Hoogzand, E.S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Oostdijk, A.R.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Provoost, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Vos, A.V.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"de Hartog, S.N.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Fiene, N.S.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Hodde, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Akasi, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Kop, J.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Averdieck, C.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Haak, R.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Bonninga, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Lubbers, A.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Driessen, R.B.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Schijndel, A.H.J.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"27";"van den Oetelaar, J.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Lukkassen, S.G.M.";"2";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Cliteur, P.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van Meijeren, G.F.C.";"13";"0";"5";"0";"0";"2";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"2";"1"
;;"31";"Baudet, T.H.P.";"14";"2";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1";"1";"2";"3";"2";"0"
"5";"D66";;;"732";"76";"32";"20";"32";"35";"15";"26";"32";"43";"53";"50";"21";"49";"15";"51";"80";"48";"54"
;;"1";"Gerbrandij, G.M.";"425";"48";"17";"11";"19";"20";"9";"16";"18";"28";"24";"29";"12";"34";"9";"30";"50";"26";"25"
;;"2";"Garcia Hermida-van der Walle, R.";"132";"18";"4";"5";"5";"4";"4";"2";"6";"5";"13";"5";"5";"6";"5";"8";"14";"13";"10"
;;"3";"van den Berg, B.G.P.";"62";"3";"5";"0";"3";"3";"2";"4";"5";"6";"4";"4";"0";"6";"0";"5";"5";"3";"4"
;;"4";"Mok, N.M.";"32";"3";"0";"0";"2";"1";"0";"0";"0";"1";"2";"6";"1";"0";"0";"3";"5";"2";"6"
;;"5";"Caarls, S.J.";"10";"0";"0";"1";"0";"0";"0";"2";"0";"1";"0";"1";"0";"0";"0";"1";"1";"1";"2"
;;"6";"van Vlimmeren, L.";"6";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0"
;;"7";"Veen, J.J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"de Vries, L.";"21";"2";"1";"1";"2";"1";"0";"0";"1";"2";"2";"3";"0";"1";"0";"0";"2";"1";"2"
;;"9";"Pannebakker, J.M.";"4";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1"
;;"10";"Laurijssens-van Engelenhoven, E.F.C.N.";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"11";"Pi Van de Venne, P.R.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Huysmans, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Jacobs, K.J.E.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Nortier, H.";"4";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0"
;;"15";"Schuurmans, J.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Uzun, M.";"8";"0";"1";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"1";"0";"1";"1";"0";"1"
;;"17";"van Leijen, R.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Tollenaar, M.P.E.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Krol, E.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Cazius, U.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Pack, S.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van Peski, C.J.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van Hulst, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Oulad Lmaroudia, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Badoella, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Polomski, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Dijksma, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"de Vries, C.G.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Smits, S.J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Schonis, R.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"El Ksaihi, Y.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"32";"Rijsberman, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"van Huffelen, A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Ollongren, K.H.";"19";"0";"4";"0";"0";"3";"0";"1";"1";"0";"2";"0";"3";"0";"0";"1";"0";"2";"2"
"6";"Partij voor de Dieren";;;"263";"19";"14";"18";"15";"15";"5";"6";"14";"18";"18";"10";"8";"25";"12";"18";"25";"9";"14"
;;"1";"Hazekamp, A.A.H.";"178";"10";"11";"15";"10";"12";"3";"2";"9";"13";"12";"7";"5";"17";"10";"15";"12";"5";"10"
;;"2";"Wassenberg, F.P.";"9";"2";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"1";"0";"2";"0";"0"
;;"3";"Ligthart, M.E.";"10";"1";"0";"0";"2";"1";"0";"1";"0";"0";"0";"0";"1";"3";"0";"0";"0";"0";"1"
;;"4";"van Lammeren, J.F.W.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0"
;;"5";"Putman, N.H.M.";"15";"2";"0";"1";"1";"0";"1";"0";"1";"0";"4";"0";"0";"1";"0";"0";"1";"2";"1"
;;"6";"van Langen, R.J.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"7";"de Hoogh, V.";"6";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"1";"1";"1";"0"
;;"8";"Pechler, W.I.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Tiggelman, K.";"3";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"10";"Kraidy, W.M.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
