﻿"Verkiezing";;"Algemeen bestuur van het waterschap Vallei en Veluwe 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Voorst"
"Nummer";;"0285"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Dorpshuis Voorst";"Gymzaal Voorst";"Multifunctioneel Centrum De Pauw";"Verenigingsgebouw Lawa Mena";"Restaurant Bosgoed";"Hof van Bussloo";"Dorpshuis de Pompe";"Voetbalvereniging Activia";"Bibliotheek Twello";"Gebouw PIGIKA";"Dorpshuis op den Toega";"Gymzaal Terwolde";"Dorpshuis de Arend";"Veluws College";"Restaurant Korderijnk";"Sportcafé Jachtlust";"Trefpunt Duistervoorde"
;;"13";"Hardam-Postma, G.J.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0"
;;"14";"Linnenbank, R.H.A.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"2";"0"
;;"15";"van Swam, R.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Tibben, M.D.";"14";"3";"1";"1";"0";"0";"0";"1";"0";"1";"1";"3";"1";"1";"0";"1";"0";"0";"0"
;;"17";"Noordstar, N.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"18";"Dekker, D.R.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"1";"0";"0";"1";"0";"0"
;;"19";"Mackay, E.";"3";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"2";"ChristenUnie";;;"447";"58";"26";"14";"17";"22";"15";"6";"15";"30";"33";"10";"30";"43";"34";"15";"34";"23";"22"
;;"1";"van Dijk, C.";"275";"39";"13";"8";"7";"20";"8";"5";"5";"24";"14";"8";"19";"23";"22";"10";"23";"12";"15"
;;"2";"Lokhorst, D.A.";"8";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"2";"0";"1"
;;"3";"Kramer-Schutte, M.M.";"81";"14";"5";"2";"2";"1";"3";"1";"4";"5";"12";"1";"4";"4";"2";"3";"5";"8";"5"
;;"4";"Zandvoort, M.";"6";"1";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"5";"Vlug, R.J.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"de Heer, C.";"4";"0";"0";"0";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Verdam, J.H.";"5";"1";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"8";"Krabbendam, J.M.";"8";"0";"0";"1";"1";"0";"1";"0";"0";"0";"1";"0";"1";"2";"1";"0";"0";"0";"0"
;;"9";"Zoeteman, N.J.";"19";"1";"0";"2";"1";"0";"3";"0";"1";"1";"2";"0";"2";"2";"1";"0";"1";"2";"0"
;;"10";"van den Brink, G.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"11";"Sloots, J.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Van Aller, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"13";"de Heer-Verheij, J.M.";"3";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"14";"van Harten, D.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"den Uijl, C.H.";"9";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"3";"2";"0";"2";"0";"0"
;;"16";"Walraven, M.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"17";"de Vos, P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Treep-Wolfswinkel, M.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"19";"van de Poll, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van de Fliert, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Plug, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van den Hardenberg, P.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Kers, M.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Markus, M.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Urbach-Bakker, E.J.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van den Brink, W.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van den Berg, W.";"15";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"3";"5";"2";"1";"1";"0"
;;"28";"Zomer, J.Y.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"van Dijk, T.A.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Bruins, R.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Kwant-van Lagen, D.J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Dijksterhuis, H.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"van Laar, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van der Heide, J.S.";"3";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van 't Hoog, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Dik-Faber, R.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"van den Brandhof, G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"3";"CDA";;;"1170";"157";"18";"42";"72";"52";"42";"25";"27";"55";"92";"86";"38";"51";"51";"53";"97";"80";"132"
;;"1";"van der Tas, M.A.J.";"784";"116";"12";"30";"45";"34";"31";"19";"14";"33";"59";"42";"29";"32";"44";"34";"71";"51";"88"
;;"2";"Pansier, G.A.";"14";"2";"1";"0";"1";"0";"0";"0";"0";"2";"3";"1";"0";"1";"0";"0";"0";"2";"1"
;;"3";"van der Heijden, W.J.T.";"13";"2";"0";"0";"1";"0";"1";"0";"0";"1";"0";"1";"0";"1";"0";"0";"2";"3";"1"
;;"4";"Bronswijk, J.J.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0"
;;"5";"Obbink, M.";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Versteeg, M.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"7";"Spekschoor, A.A.L.M.";"302";"32";"4";"9";"16";"13";"8";"6";"9";"18";"25";"36";"8";"15";"6";"17";"22";"20";"38"
;;"8";"Hardeman, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Dorrestijn-Taal, D.J.";"12";"1";"0";"0";"2";"0";"1";"0";"3";"0";"2";"1";"0";"0";"1";"0";"1";"0";"0"
;;"10";"Helsen, T.P.G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Bokkers, H.J.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1"
;;"12";"te Brake, D.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Dooper, H.F.";"9";"1";"0";"1";"3";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1"
;;"14";"Koelewijn, T.";"5";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"1"
;;"15";"van Hemmen, D.H.A.";"4";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Kemp-van de Brug, J.M.";"2";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van 't Land, E.J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Seldenrijk, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Dijk, J.W.A.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"20";"Kloosterman-Barneveld, A.E.";"3";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"21";"de Jong, J.L.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Egtberts, N.J.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Dijkstra, J.G.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Lucas, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Zuidwijk-van Lenthe, M.D.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0"
;;"26";"van den Essenburg-Appeldoorn, J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Kremers, R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"4";"Water Natuurlijk";;;"1209";"150";"52";"61";"63";"57";"24";"27";"74";"103";"46";"68";"55";"117";"35";"84";"66";"72";"55"
;;"1";"Meier, A.T.F.";"801";"112";"26";"44";"32";"41";"12";"13";"44";"73";"29";"45";"32";"86";"23";"64";"45";"43";"37"
;;"2";"van Uitert, D.H.";"13";"0";"2";"0";"0";"0";"0";"0";"1";"1";"1";"1";"0";"1";"0";"2";"1";"2";"1"
;;"3";"Sterk, M.";"81";"7";"2";"3";"10";"2";"0";"2";"7";"10";"5";"6";"4";"9";"2";"2";"4";"4";"2"
;;"4";"de Goede, H.P.";"46";"3";"0";"1";"1";"3";"1";"0";"2";"3";"1";"4";"4";"10";"5";"3";"1";"3";"1"
;;"5";"Holtslag, M.";"52";"5";"7";"3";"10";"4";"7";"2";"0";"3";"1";"0";"0";"1";"0";"2";"1";"2";"4"
;;"6";"van Klaveren, E.S.";"11";"5";"0";"0";"0";"0";"0";"0";"1";"1";"2";"0";"0";"0";"0";"2";"0";"0";"0"
;;"7";"Eijkelenboom, M.J.";"19";"3";"1";"1";"2";"0";"0";"0";"0";"3";"1";"0";"0";"4";"0";"1";"1";"2";"0"
;;"8";"van Es, T.A.M.";"46";"5";"2";"1";"2";"2";"1";"2";"3";"2";"4";"1";"7";"0";"0";"2";"3";"7";"2"
;;"9";"van der Vegte, F.G.";"34";"2";"7";"3";"2";"0";"1";"6";"3";"2";"1";"1";"0";"2";"1";"0";"1";"0";"2"
;;"10";"van der Marel, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"de Graaf, Y.H.P.";"75";"5";"1";"4";"4";"4";"0";"2";"9";"4";"1";"6";"6";"3";"4";"5";"6";"6";"5"
;;"12";"Hordijk, J.W.H.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Fellinger, M.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"14";"Zwetsloot, M.A.C.";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"15";"Schmitz, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Biesbergen, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Bulthuis, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Engelsma, S.R.E.";"5";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1"
;;"19";"Meeuwissen, M.A.T.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"20";"Boswijk, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van Oosterwijk Bruijn, M.E.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Godschalk, M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van Gerwen, M.H.F.M.";"4";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0"
;;"24";"Dirkx, G.H.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van 't Hul, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Hoefsloot, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Beelen, H.";"6";"0";"2";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"28";"Visser, S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Ruijter, J.C.";"2";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Weijens, S.I.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Bakker, J.W.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"32";"Korevaar, A.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Baart, P.C.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"34";"ter Maten, F.";"2";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"5";"Partij van de Arbeid (P.v.d.A.)";;;"820";"97";"21";"29";"39";"51";"8";"14";"41";"60";"78";"58";"18";"59";"10";"25";"52";"87";"73"
;;"1";"Maijer, M.";"613";"75";"17";"24";"23";"35";"5";"9";"31";"42";"62";"38";"12";"48";"8";"17";"37";"69";"61"
;;"2";"Brands, T.";"43";"4";"0";"3";"7";"3";"1";"1";"0";"3";"3";"7";"2";"1";"0";"0";"2";"2";"4"
;;"3";"van Bruggen, S.";"35";"8";"0";"0";"2";"2";"0";"0";"5";"0";"6";"2";"1";"2";"1";"2";"0";"3";"1"
;;"4";"de Reus, J.";"46";"2";"2";"1";"1";"6";"0";"1";"2";"2";"2";"7";"0";"1";"0";"2";"6";"7";"4"
;;"5";"Veenstra, A.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"1";"0";"0"
;;"6";"Krijgsman, N.A.";"14";"0";"1";"0";"0";"0";"1";"0";"1";"5";"0";"0";"0";"2";"1";"0";"2";"0";"1"
;;"7";"de Jong, H.J.";"16";"1";"0";"0";"1";"1";"0";"1";"0";"3";"2";"1";"0";"2";"0";"0";"3";"1";"0"
;;"8";"de Kruijf, C.";"3";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"9";"Bos, W.E.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"10";"Vleeming, O.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Spitteler, P.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Westerhof, D.";"6";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0"
;;"13";"Buist, S.";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Doljé, J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Kelani, S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Kuiper, D.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Mast, P.A.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"18";"Stapper-Bosman, M.L.";"6";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0";"1";"1"
;;"19";"Kruithof, J.G.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0"
;;"20";"Nab-de Vries, H.I.";"19";"4";"0";"0";"5";"2";"0";"0";"0";"1";"3";"0";"1";"0";"0";"1";"1";"1";"0"
;;"21";"Kreeftenberg, W.A.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"22";"van Dijk, E.M.";"4";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0"
;;"23";"Weeda, H.J.";"2";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"6";"Staatkundig Gereformeerde Partij (SGP)";;;"324";"18";"2";"9";"3";"10";"13";"1";"6";"1";"12";"15";"54";"34";"95";"19";"9";"13";"10"
;;"1";"van der Wind, H.J.";"227";"13";"1";"6";"2";"8";"11";"0";"4";"1";"8";"13";"42";"22";"61";"13";"7";"10";"5"
;;"2";"van Vreeswijk, B.J.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"1"
;;"3";"Polinder, L.";"12";"2";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"6";"0";"1";"0";"0"
;;"4";"van de Weerd, B.";"11";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"8";"1";"0";"0";"0"
;;"5";"van der Poel, A.J.M.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"6";"Kemp, B.";"23";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"3";"4";"11";"1";"0";"2";"0"
;;"7";"van Lagen, G.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0"
;;"8";"Boer, A.M.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0"
;;"9";"Hazeleger, W.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1"
;;"10";"Schaap, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van den Broek, B.J.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
